S,46,02432006000160090,2009,00,V,,3650000,2008,02,,,2008000065242,2217810
S,46,02432006000120110,2009,03,I,,100,2008,06,,,2008000308067,2279657
S,46,02432006000180010,2009,11,I,,100,2009,02,,,2009000068353,2308831
S,46,02432006000130020,2009,01,I,,100,2008,02,,,2008000091284,2220510
S,46,02432006000130020,2009,01,I,,100,2008,02,,,2008000091285,2220511
S,46,02432006000170030,2009,11,V,,100,2009,07,,,2009000209037,2348765
S,46,02432006000170050,2009,01,I,,100,2008,09,,,2008000236654,2264938
S,46,02432006000140070,2009,00,I,,6750000,2008,04,,,2008000113547,2227053
S,46,02432006000170040,2009,11,V,,100,2009,09,,,2009000255267,2360837
S,46,02432006000150180,2009,11,I,,100,2009,07,,,2009000193819,2348549
S,46,02432006000130140,2009,11,V,,100,2009,05,,,2009000196278,2348789
S,46,02432006000130140,2009,11,V,,100,2009,05,,,2009000196279,2348792
S,46,02432003000000100,2009,01,V,,100,2008,02,,,2008000058741,2212209
S,46,02432003000000130,2009,03,I,,100,2008,01,,,2008000023019,2202341
S,46,02432003000000160,2009,01,I,,100,2008,02,,,2008000058256,2210943
S,46,11432006000060060,2009,01,I,,100,2008,10,,,2008000300469,2276402
S,46,11432006000060050,2009,99,V,,2820000,2009,07,,,2009000209391,2348716
S,46,11432006000070010,2009,00,I,,1650000,2008,01,,,2008000019718,2203937
S,46,11432006000070010,2009,11,I,,100,2009,06,,,2009000177933,2336415
S,46,11432006000060140,2009,00,I,,3000000,2008,02,,,2008000047531,2217799
S,46,11432006000060160,2009,00,I,,2950000,2008,12,,,2008000327362,2295364
S,46,11432006000060160,2009,11,I,,100,2009,06,,,2009000177930,2336411
S,46,11432006000060250,2009,11,V,,100,2009,04,,,2009000118261,2321038
S,46,11432006000100120,2009,01,I,,3100000,2009,07,,,2009000217280,2348015
S,46,11432001000430010,2009,11,I,,100,2009,09,,,2009000261699,2363134
S,46,1143200100043A250,2009,01,V,,100,2008,03,,,2008000106611,2234305
S,46,11432001000440050,2009,01,I,,546100,2009,06,,,2009000182018,2336304
S,46,11432001000450010,2009,01,I,,100,2008,04,,,2008000118027,2227794
S,46,11432001000450010,2009,01,I,,100,2008,04,,,2008000118028,2227795
S,46,11432001000450230,2009,11,I,,100,2009,03,,,2009000195589,2348525
S,46,11432001000680060,2009,00,I,,1495000,2008,02,,,2008000043815,2206844
S,46,11432002000000240,2009,11,V,,100,2009,01,,,2009000040404,2300808
S,46,11432002000000240,2009,11,V,,100,2009,01,,,2009000040402,2300806
S,46,11432002000000250,2009,11,V,,100,2009,01,,,2009000040404,2300809
S,46,11432002000000250,2009,11,V,,100,2009,01,,,2009000040405,2300811
S,46,11432002000000250,2009,11,V,,100,2009,01,,,2009000040402,2300805
S,46,11432002000000250,2009,11,V,,100,2009,01,,,2009000040403,2300807
S,46,11432002000000260,2009,11,I,,100,2009,01,,,2009000040404,2300810
S,46,11432002000000260,2009,11,I,,100,2009,01,,,2009000040402,2300804
S,46,11432004000000500,2009,02,V,,3675000,2008,02,,,2008000061354,2211731
S,46,11432004000000540,2009,01,V,,100,2008,02,,,2008000043823,2206847
S,46,11432005000000180,2009,01,I,,100,2008,01,,,2008000070488,2216873
S,46,11432005000000180,2009,01,I,,100,2008,01,,,2008000070489,2216874
S,46,11432005000000200,2009,00,I,3,2462000,2008,08,,,2008000213443,2250331
S,46,11432005000000290,2009,00,V,,1350000,2008,06,,,2008000198457,2246849
S,46,11432005000000290,2009,01,V,,1450000,2009,05,,,2009000152124,2328085
S,46,11432005000000460,2009,03,I,,100,2008,01,,,2008000005957,2195772
S,46,11432005000000460,2009,01,I,,100,2008,05,,,2008000139248,2233835
S,46,11432005000000460,2009,03,I,,100,2008,05,,,2008000129820,2231047
S,46,11432005000000520,2009,01,I,,1400000,2009,07,,,2009000208984,2346506
S,46,11432005000000740,2009,00,I,,3325000,2008,04,,,2008000111428,2226107
S,46,11432005000001090,2009,99,I,,1700000,2009,09,,,2009000240280,2356325
S,46,11432005000001210,2009,00,I,,3200000,2008,05,,,2008000120703,2228608
S,46,11432005000001220,2009,02,I,,3675000,2008,02,,,2008000061354,2211722
S,46,12432001000000120,2009,01,V,,440000,2009,05,,,2009000151278,2328899
S,46,12432001000000130,2009,00,V,,395000,2008,05,,,2008000149570,2235311
S,46,1243200100000A0CE,2009,01,V,,100,2008,04,,,2008000120978,2228912
S,46,124320010000D00CE,2009,01,V,,100,2008,04,,,2008000120978,2228913
S,46,12432005000000800,2009,11,I,,100,2009,03,,,2009000117849,2320921
S,46,12432005000000840,2009,01,I,,100,2008,10,,,2008000298189,2277923
S,46,12432005000001010,2009,00,I,,5200000,2008,05,,,2008000149569,2235290
S,46,12432005000001050,2009,00,V,,1410000,2008,12,,,2008000316628,2282018
S,46,134320040000H0000,2009,01,V,,100,2008,02,,,2008000047376,2222369
S,46,134320040000H0000,2009,01,V,,100,2008,04,,,2008000099325,2222368
S,46,14432001000020080,2009,03,I,,100,2008,04,,,2008000122026,2229144
S,46,14432001000020080,2009,00,I,,2400000,2008,04,,,2008000122027,2229146
S,46,14432001000020080,2009,01,I,,10000,2008,06,,,2008000160072,2238522
S,46,14432001000040010,2009,01,I,,1400000,2009,04,,,2009000091760,2314009
S,46,1443200100004001A,2009,11,I,,100,2009,03,,,2009000061031,2306094
S,46,1443200100004001A,2009,11,I,,100,2009,04,,,2009000095488,2315238
S,46,14432001000050010,2009,01,I,,100,2008,06,,,2008000235582,2300712
S,46,14432001000070120,2009,11,I,,100,2009,05,,,2009000139815,2325386
S,46,14432001000090050,2009,03,I,,100,2008,07,,,2008000200921,2252658
S,46,14432001000090050,2009,03,I,,100,2008,08,,,2008000219706,2252659
S,46,14432001000090050,2009,11,I,,100,2009,07,,,2009000198533,2344242
S,46,14432001000090080,2009,00,I,,740000,2008,01,,,2008000028061,2203794
S,46,14432001000120040,2009,11,I,,100,2009,09,,,2009000258276,2363106
S,46,14432001000130060,2009,03,I,,100,2008,06,,,2008000203016,2247413
S,46,14432001000130060,2009,99,I,,450000,2009,05,,,2009000227972,2351346
S,46,14432001000130090,2009,01,I,,100,2008,04,,,2008000111379,2231080
S,46,14432001000130090,2009,01,I,,100,2008,04,,,2008000111378,2231081
S,46,14432001000130090,2009,00,I,,950000,2008,04,,,2008000111380,2231088
S,46,14432001000130120,2009,00,I,,533000,2008,05,,,2008000147519,2234964
S,46,14432001000130140,2009,01,I,,100,2008,06,,,2008000226142,2256140
S,46,14432001000140170,2009,00,I,,1025000,2008,05,,,2008000120210,2229774
S,46,14432001000160070,2009,01,I,,100,2008,01,,,2008000019728,2201864
S,46,14432001000160250,2009,03,I,,100,2008,06,,,2008000167999,2239479
S,46,14432001000160250,2009,00,I,,2199900,2008,06,,,2008000167998,2239789
S,46,14432001000170080,2009,01,I,,100,2008,01,,,2008000031909,2204655
S,46,14432001000230070,2009,11,I,,100,2009,07,,,2009000188786,2341291
S,46,14432001000230130,2009,99,V,,650000,2009,08,,,2009000219435,2348959
S,46,14432001000350080,2009,03,I,3,100,2008,04,,,2008000132986,2231817
S,46,14432001000350080,2009,03,I,3,100,2008,05,,,2008000132189,2231816
S,46,14432001000350080,2009,00,I,3,986500,2008,07,,,2008000196286,2243170
S,46,14432001000360020,2009,16,I,,250000,2009,06,,,2009000162390,2331382
S,46,14432001000370010,2009,00,I,,1550000,2008,03,,,2008000103496,2223627
S,46,14432001000370050,2009,11,I,,100,2009,08,,,2009000228030,2351361
S,46,14432001000370060,2009,00,I,,1025000,2008,02,,,2008000040722,2206394
S,46,14432001000380050,2009,03,I,,100,2008,09,,,2008000264320,2267950
S,46,14432001000380080,2009,00,I,3,4250000,2008,06,,,2008000194054,2248462
S,46,14432001000380080,2009,01,I,3,100,2008,07,,,2008000194053,2248472
S,46,14432001000380080,2009,03,I,3,100,2008,07,,,2008000194052,2245466
S,46,14432001000390020,2009,03,V,,100,2008,05,,,2009000079445,2310456
S,46,14432001000390020,2009,11,V,,100,2009,03,,,2009000079349,2310448
S,46,14432001000390020,2009,11,V,,100,2009,06,,,2009000179795,2336752
S,46,14432001000560050,2009,99,I,,700000,2009,08,,,2009000229768,2352211
S,46,14432001000560080,2009,00,V,,540000,2008,06,,,2008000153796,2237012
S,46,14432001000560090,2009,00,I,,555000,2008,05,,,2008000149396,2236457
S,46,14432001000560090,2009,03,I,,100,2008,05,,,2008000149394,2235715
S,46,14432001000560090,2009,01,I,,100,2008,05,,,2008000149395,2236456
S,46,14432001000560140,2009,00,I,,750000,2008,11,,,2008000302753,2276616
S,46,14432001000560170,2009,00,I,3,1135000,2008,02,,,2008000037267,2205243
S,46,14432001000560170,2009,01,I,3,100,2008,12,,,2008000331709,2285578
S,46,14432001000570010,2009,11,I,,100,2009,07,,,2009000236175,2355003
S,46,14432001000580080,2009,00,I,3,733000,2008,04,,,2008000103539,2223639
S,46,14432001000590050,2009,01,I,3,1615000,2008,05,,,2008000139637,2234027
S,46,14432001000590050,2009,01,I,3,100,2008,05,,,2008000270227,2269019
S,46,14432001000590050,2009,01,I,3,100,2008,08,,,2008000232327,2258544
S,46,14432001000590050,2009,11,I,3,100,2009,04,,,2009000121215,2321400
S,46,14432001000600010,2009,03,I,,100,2008,01,,,2008000007748,2199565
S,46,14432001000600010,2009,03,I,,100,2008,02,,,2008000056161,2209714
S,46,14432001000600010,2009,03,I,,100,2008,08,,,2008000226335,2256165
S,46,14432001000600010,2009,03,I,,100,2008,09,,,2008000242905,2264876
S,46,14432001000600010,2009,03,I,,100,2008,09,,,2008000242902,2260984
S,46,14432001000670040,2009,00,I,,895000,2008,02,,,2008000043824,2207318
S,46,14432003000190030,2009,11,V,,100,2009,08,,,2009000257327,2361806
S,46,14432004000002010,2009,16,I,,72000,2009,06,,,2009000182777,2337522
S,46,14432004000002040,2009,30,I,,735000,2009,07,,,2009000204472,2345475
S,46,14432005000000030,2009,00,I,,420000,2008,08,,,2008000241283,2260892
S,46,14432005000000060,2009,11,I,,100,2009,06,,,2009000158488,2332601
S,46,14432005000000060,2009,11,I,,100,2009,06,,,2009000158489,2332603
S,46,14432005000000080,2009,11,I,,100,2009,05,,,2009000149780,2333493
S,46,14432005000000080,2009,11,I,,100,2009,05,,,2009000149782,2333495
S,46,14432008000000010,2009,11,I,,100,2009,03,,,2009000083517,2312382
S,46,14432008000000070,2009,01,V,,956800,2008,09,,,2008000250957,2263598
S,46,14432008000000080,2009,01,V,3,100,2008,09,,,2008000250958,2263599
S,46,14432008000000080,2009,01,V,3,956800,2008,09,,,2008000250959,2263600
S,46,14432008000000190,2009,01,I,,1995000,2009,02,,,2009000050989,2303092
S,46,14432008000000220,2009,11,I,,100,2009,02,,,2009000049753,2302750
S,46,14432008000000260,2009,03,I,,100,2008,05,,,2008000138437,2232831
S,46,14432008000000260,2009,03,I,,100,2008,05,,,2008000138438,2232832
S,46,14432008000000260,2009,03,I,,100,2008,10,,,2008000261543,2265242
S,46,14432008000000260,2009,01,I,,1275000,2009,06,,,2009000177086,2335752
S,46,14432008000000430,2009,01,I,,100,2008,04,,,2008000176101,2241681
S,46,14432008000000470,2009,01,I,,100,2008,12,,,2008000335337,2286972
S,46,14432008000000500,2009,01,I,,1395000,2009,06,,,2009000164376,2333527
S,46,14432008000000550,2009,03,V,,100,2008,06,,,2008000308067,2279653
S,46,14432008000000630,2009,01,I,,1375000,2009,07,,,2009000187306,2341252
S,46,14432008000K00000,2009,01,V,,100,2008,02,,,2008000047376,2222370
S,46,14432008000K00000,2009,01,V,,100,2008,04,,,2008000099325,2222367
S,46,14432009000000040,2009,03,V,,100,2008,01,,,2008000038900,2206331
S,46,14432009000000040,2009,00,V,,1050000,2008,03,,,2008000098206,2221384
S,46,14432009000000040,2009,32,I,,3640000,2009,06,,,2009000163977,2333438
S,46,14432009000000060,2009,00,I,,1650000,2008,07,,,2008000209067,2248520
S,46,14432009000000150,2009,00,V,,1250000,2008,03,,,2008000074696,2215901
S,46,14432009000000380,2009,01,V,4,1875000,2008,06,,,2008000171900,2240283
S,46,14432009000000430,2009,00,I,,2100000,2008,02,,,2008000059696,2211665
S,46,14432009000000620,2009,00,I,,2000000,2008,02,,,2008000051267,2208565
S,46,14432009000000620,2009,11,I,,100,2009,07,,,2009000190921,2342982
S,46,14432009000000620,2009,11,I,,100,2009,07,,,2009000190922,2342983
S,46,14432009000000660,2009,11,I,,100,2009,01,,,2009000018885,2294493
S,46,14432009000000660,2009,01,I,,2125000,2009,07,,,2009000186782,2340272
S,46,2343200000002002A,2009,00,V,,1200000,2008,07,,,2008000190954,2244978
S,46,23432000000020040,2009,11,I,,100,2009,06,,,2009000178871,2341303
S,46,23432000000020040,2009,11,I,,100,2009,06,,,2009000178159,2336433
S,46,23432000000020050,2009,11,V,,100,2009,06,,,2009000178869,2341299
S,46,23432000000020070,2009,01,I,,100,2008,05,,,2008000194847,2245741
S,46,23432000000020110,2009,11,I,,100,2009,06,,,2009000178868,2341296
S,46,23432000000020220,2009,15,I,,100,2009,06,,,2009000173670,2334903
S,46,2343200000002031B,2009,11,I,,100,2009,05,,,2009000147912,2331529
S,46,2343200000002031D,2009,11,V,,100,2009,05,,,2009000147911,2331528
S,46,23432000000080010,2009,03,I,,100,2008,01,,,2008000019927,2211890
S,46,23432001000060000,2009,03,I,,100,2008,09,,,2008000264332,2267771
S,46,23432001000060000,2009,03,I,,100,2008,09,,,2008000264333,2267951
S,46,23432001000060000,2009,03,I,,2250000,2008,09,,,2008000264334,2267986
S,46,23432001000090000,2009,01,I,,4675000,2009,03,,,2009000088202,2313269
S,46,23432001000130010,2009,00,I,,2493000,2008,02,,,2008000058431,2210999
S,46,23432001000130010,2009,01,I,,100,2008,05,,,2008000134713,2232231
S,46,234320020000F0000,2009,00,V,3,1300000,2008,09,,,2008000242962,2261409
S,46,23432002000000080,2009,16,V,,100,2009,03,,,2009000085026,2318766
S,46,23432002000000080,2009,16,V,,100,2009,03,,,2009000085027,2318769
S,46,23432002000000170,2009,11,I,,100,2009,05,,,2009000149201,2328230
S,46,23432002000000190,2009,01,I,,100,2008,04,,,2008000187715,2244635
S,46,23432002000000190,2009,00,I,,1650000,2008,04,,,2008000123046,2229760
S,46,23432002000000190,2009,01,I,,100,2008,12,,,2008000323526,2282322
S,46,23432002000000200,2009,11,I,,100,2009,05,,,2009000185091,2339990
S,46,23432002000000200,2009,11,I,,100,2009,05,,,2009000185090,2336805
S,46,234320030000C0020,2009,01,I,,100,2008,10,,,2008000295249,2275612
S,46,234320030000C0020,2009,01,I,,100,2008,10,,,2008000295250,2275613
S,46,234320030000C0020,2009,01,I,,100,2008,10,,,2008000295251,2275614
S,46,234320030000C0070,2009,03,I,,100,2008,05,,,2008000127153,2230597
S,46,2343200300000002D,2009,03,I,,100,2008,04,,,2008000118429,2228049
S,46,2343200300000005B,2009,00,V,,525000,2008,05,,,2008000146801,2234882
S,46,23432005000000160,2009,00,I,,1200000,2008,11,,,2008000314090,2280062
S,46,23432008000000090,2009,01,I,,100,2008,03,,,2008000134042,2233965
S,46,23432028000000060,2009,99,I,,650000,2009,09,,,2009000251992,2360846
S,46,23432010000000050,2009,11,I,,100,2009,07,,,2009000192543,2342751
S,46,23432011000000050,2009,01,I,,100,2008,12,,,2008000329895,2292745
S,46,23432011000000060,2009,11,I,,100,2009,02,,,2009000066248,2307091
S,46,23432011000000120,2009,01,I,,100,2008,07,,,2008000202934,2247402
S,46,23432011000000130,2009,00,I,,835000,2008,01,,,2008000015249,2203736
S,46,23432011000000140,2009,01,I,,6300,2008,10,,,2008000282849,2275469
S,46,23432011000000170,2009,01,I,,100,2008,02,,,2008000045184,2207376
S,46,23432011000000260,2009,30,I,,5100,2009,03,,,2009000065552,2307287
S,46,23432011000000270,2009,01,I,,800000,2009,05,,,2009000153954,2331666
S,46,23432011000000280,2009,11,I,,100,2009,02,,,2009000079538,2310582
S,46,23432012000000020,2009,11,I,,100,2009,03,,,2009000117852,2320927
S,46,23432012000000100,2009,01,I,,100,2008,01,,,2008000019625,2201548
S,46,23432012000000100,2009,01,I,,100,2008,01,,,2008000019627,2201835
S,46,23432012000000100,2009,01,I,,100,2008,01,,,2008000019628,2201836
S,46,23432012000000100,2009,01,I,,100,2008,01,,,2008000019629,2201837
S,46,23432012000000100,2009,00,I,,831000,2008,01,,,2008000019630,2201838
S,46,23432012000000100,2009,03,I,,100,2008,01,,,2008000019626,2201551
S,46,234320200000400A0,2009,03,I,,100,2008,11,,,2008000320199,2281080
S,46,234320200000400A0,2009,12,I,,310000,2009,03,,,2009000079952,2310834
S,46,234320200000400B0,2009,00,I,,375000,2008,03,,,2008000083613,2217981
S,46,23432022000000040,2009,11,I,,100,2009,09,,,2009000260978,2362853
S,46,23432022000000040,2009,11,I,,100,2009,09,,,2009000260979,2362854
S,46,23432022000000090,2009,01,I,,100,2008,09,,,2008000269816,2268888
S,46,23432023000001080,2009,01,I,,100,2008,12,,,2009000001322,2288652
S,46,23432024000000080,2009,00,I,,925000,2008,06,,,2008000174075,2240902
S,46,23432024000000150,2009,00,I,,1350000,2008,10,,,2008000288652,2274894
S,46,23432024000000210,2009,00,I,,1045000,2008,05,,,2008000136558,2233150
S,46,23432024000000540,2009,00,I,,997500,2008,03,,,2008000070081,2216711
S,46,26432000000020000,2009,11,I,,100,2009,03,,,2009000086304,2314862
S,46,2643200000002002C,2009,16,I,,135000,2009,07,,,2009000212140,2348689
S,46,26432000000070030,2009,00,I,,548000,2008,04,,,2008000121839,2229091
S,46,26432001000000050,2009,01,I,,100,2008,04,,,2008000121491,2228932
S,46,26432001000000070,2009,01,I,,100,2008,04,,,2008000098219,2221392
S,46,26432001000000100,2009,01,I,,100,2008,08,,,2008000236503,2260227
S,46,26432002000310010,2009,01,I,,160400,2008,11,,,2008000299406,2279136
S,46,26432022000001430,2009,01,I,,100,2008,03,,,2008000074211,2215578
S,46,26432022000001480,2009,01,I,,2250000,2009,06,,,2009000158966,2330246
S,46,26432023000000120,2009,01,I,,437500,2008,01,,,2008000069408,2216299
S,46,26432023000000550,2009,00,I,,870000,2008,12,,,2008000322543,2281077
S,46,26432024000000330,2009,11,I,,100,2009,02,,,2009000026069,2296874
S,46,26432024000000390,2009,01,I,,100,2008,02,,,2008000056526,2209887
S,46,26432024000000440,2009,01,I,,100,2008,12,,,2009000015966,2294715
S,46,26432024000000440,2009,01,I,,100,2008,12,,,2009000015967,2294716
S,46,26432024000000440,2009,01,I,,100,2008,12,,,2009000015968,2294717
S,46,26432025000000590,2009,01,I,,100,2008,06,,,2008000175286,2241248
S,46,26432025000000630,2009,00,I,,940000,2008,01,,,2008000020783,2201653
S,46,12442001000110150,2009,11,V,,100,2009,04,,,2009000123964,2323525
S,46,1244200100015015A,2009,01,V,,100,2008,04,,,2008000101396,2223223
S,46,12442001000430090,2009,11,V,,4500,2009,09,,,2009000259273,2363225
S,46,12442001000490020,2009,11,V,,100,2009,02,,,2009000061399,2306005
S,46,13442001000000P00,2009,11,V,,100,2009,02,,,2009000061399,2305994
S,46,13442001000620090,2009,11,V,,100,2009,02,,,2009000061399,2305996
S,46,13442001000620200,2009,11,V,,100,2009,02,,,2009000061399,2305998
S,46,13442002000010410,2009,01,I,,225000,2009,06,,,2009000176868,2335631
S,46,13442002000020120,2009,01,V,,50000,2009,02,,,2009000065317,2306918
S,46,13442002000050280,2009,99,V,,50000,2009,08,,,2009000241088,2356004
S,46,25432100000080010,2009,01,I,,360000,2009,06,,,2009000184890,2340346
S,46,25432101000010000,2009,11,I,,100,2009,06,,,2009000178867,2336626
S,46,25432101000050000,2009,01,I,,100,2008,04,,,2008000107039,2224728
S,46,25432101000050000,2009,01,I,,100,2008,04,,,2008000107074,2224732
S,46,25432101000050000,2009,01,I,,100,2008,07,,,2008000210246,2248836
S,46,25432101000060070,2009,01,I,,100,2008,04,,,2008000107040,2224730
S,46,25432101000060070,2009,01,I,,100,2008,04,,,2008000107075,2224733
S,46,25432101000060070,2009,01,I,,100,2008,07,,,2008000210247,2248837
S,46,25432101000100040,2009,11,V,,100,2009,07,,,2009000192028,2348634
S,46,25432101000110040,2009,11,I,,100,2009,06,,,2009000150210,2331647
S,46,25432101000110050,2009,11,V,,100,2009,07,,,2009000210352,2348701
S,46,25432101000120010,2009,01,I,,960000,2008,02,,,2008000081231,2217298
S,46,25432101000120010,2009,01,I,,100,2008,05,,,2008000146816,2234794
S,46,25432101000200000,2009,01,I,,100,2008,12,,,2008000319828,2283040
S,46,254321040000A0020,2009,03,I,,100,2008,08,,,2008000225211,2256454
S,46,254321040000B0050,2009,01,I,,100,2008,03,,,2008000127345,2230715
S,46,254321040000B0070,2009,01,I,,100,2008,10,,,2008000288858,2275142
S,46,254321040000B0070,2009,01,I,,100,2008,10,,,2008000296286,2275429
S,46,254321040000B0080,2009,03,I,,100,2008,02,,,2008000049845,2207662
S,46,254321040000B0080,2009,03,I,,100,2008,03,,,2008000081705,2217042
S,46,254321040000B0080,2009,03,I,,100,2008,03,,,2008000081706,2217179
S,46,254321040000B0080,2009,03,I,,100,2008,03,,,2008000081707,2217180
S,46,254321040000B0080,2009,03,I,,100,2008,03,,,2008000081708,2217181
S,46,254321040000D0220,2009,01,I,,100,2008,08,,,2008000325297,2282206
S,46,254321040000F0310,2009,03,I,,100,2008,11,,,2008000295755,2275987
S,46,254321040000G0380,2009,00,I,,285000,2008,02,,,2008000063472,2212497
S,46,25432105000N00720,2009,03,I,,100,2008,08,,,2008000250285,2262967
S,46,2543210600000004A,2009,01,I,,100,2008,02,,,2008000048395,2207918
S,46,254321070000A0010,2009,11,I,,100,2009,07,,,2009000192027,2342157
S,46,254321070000A002A,2009,01,I,,100,2008,06,,,2008000169973,2239982
S,46,254321070000A0050,2009,01,I,,100,2008,09,,,2008000262644,2267437
S,46,33432100000010000,2009,11,I,,100,2009,06,,,2009000178870,2341302
S,46,33432100000010000,2009,15,I,,100,2009,06,,,2009000178158,2336432
S,46,01442100000010000,2009,03,V,,100,2008,06,,,2008000147719,2263491
S,46,01442100000010000,2009,03,V,,321300,2008,09,,,2008000252779,2263492
S,46,04442100000010000,2009,11,V,,100,2009,06,,,2009000178870,2341301
S,46,04442100000010000,2009,15,V,,100,2009,06,,,2009000178158,2336429
S,46,04442101000010100,2009,15,I,,100,2009,06,,,2009000173670,2334886
S,46,04442101000010120,2009,00,I,,880000,2008,07,,,2008000205870,2248064
S,46,04442101000010120,2009,99,V,,10000,2009,08,,,2009000225836,2351864
S,46,04442101000010150,2009,01,I,,895000,2009,03,,,2009000083490,2312368
S,46,04442101000010170,2009,00,I,,1350000,2008,04,,,2008000120678,2228721
S,46,07442101000050070,2009,16,I,,15000,2009,03,,,2009000076175,2312136
S,46,09442101000010400,2009,99,I,,585000,2009,08,,,2009000224153,2351109
S,46,09442101000010430,2009,01,I,,100,2008,07,,,2008000190063,2245142
S,46,09442101000010430,2009,00,I,,995000,2008,09,,,2008000237950,2259362
S,46,09442101000020060,2009,15,I,,100,2009,06,,,2009000173670,2334899
S,46,09442101000020090,2009,02,I,1,1000,2008,07,,,2008000226287,2267996
S,46,09442101000020090,2009,01,I,1,400000,2008,09,,,2008000243337,2261127
S,46,09442101000020180,2009,99,I,,1850000,2009,07,,,2009000196622,2348433
S,46,09442101000020180,2009,11,I,,100,2009,07,,,2009000196623,2348435
S,46,09442101000020180,2009,11,I,,100,2009,07,,,2009000196624,2348436
S,46,09442101000030020,2009,01,V,,100,2008,04,,,2008000110491,2225622
S,46,09442101000030030,2009,01,I,,100,2008,04,,,2008000110501,2271584
S,46,09442101000030140,2009,01,V,,100,2008,08,,,2008000235644,2265108
S,46,09442101000030250,2009,99,V,,50000,2009,07,,,2009000196686,2348796
S,46,094421020000200A0,2009,01,I,,100,2008,08,,,2008000235921,2260714
S,46,094421020000200A0,2009,00,I,,799000,2008,09,,,2008000235923,2260715
S,46,09442102000040000,2009,01,I,,256000,2008,02,,,2008000078772,2217450
S,46,09442102000040000,2009,01,I,,100,2008,02,,,2008000088964,2218865
S,46,09442102000040000,2009,01,I,,100,2008,04,,,2008000090175,2220921
S,46,09442102000050000,2009,01,I,,1100000,2008,04,,,2008000118269,2228000
S,46,18442100000230000,2009,11,V,,100,2009,07,,,2009000216197,2348670
S,46,18442100000440000,2009,11,V,,100,2009,07,,,2009000216195,2348677
S,46,18442100000860000,2009,11,V,,100,2009,07,,,2009000216196,2348675
S,46,18442102000110080,2009,11,V,,100,2009,04,,,2009000123964,2323527
S,46,18442102000110090,2009,11,V,,100,2009,04,,,2009000123964,2323524
S,46,18442102000170040,2009,11,V,,3200,2009,09,,,2009000258185,2363066
S,46,18442102000170320,2009,11,V,,100,2009,04,,,2009000123964,2323526
S,46,2944210000001002A,2009,01,I,,100,2008,01,,,2008000006001,2209653
S,46,2944210000001003B,2009,01,V,,1325000,2008,01,,,2008000030878,2204184
S,46,2944210000001003B,2009,01,V,,100,2008,01,,,2008000030879,2205933
S,46,29442101000000050,2009,01,I,,999000,2009,07,,,2009000208979,2346494
S,46,29442101000000140,2009,11,I,,100,2009,06,,,2009000173798,2334752
S,46,324421020000F0010,2009,01,I,,100,2008,12,,,2008000338601,2288174
S,46,324421020000C0010,2009,01,V,,140100,2008,07,,,2008000214451,2250477
S,46,324421020000G0030,2009,01,I,3,100,2008,01,,,2008000007524,2201108
S,46,324421010000C0070,2009,01,I,,100,2008,09,,,2009000142544,2326918
S,46,324421010000A0110,2009,00,V,,6500,2008,06,,,2008000168474,2239956
S,46,324421010000B0060,2009,01,I,,100,2008,03,,,2008000069732,2217884
S,46,324421010000A0030,2009,11,V,,100,2009,07,,,2009000201745,2348872
S,46,324421010000E0050,2009,01,V,,100,2008,09,,,2008000264042,2267578
S,46,324421010000E0050,2009,01,V,,100,2008,12,,,2008000328948,2282833
S,46,324421010000E0050,2009,11,V,,100,2009,04,,,2009000115988,2329595
S,46,32442101000J00010,2009,01,I,,100,2008,04,,,2008000156096,2238402
S,46,32442101000J00010,2009,01,I,,100,2008,04,,,2008000156097,2238403
S,46,32442101000J00010,2009,01,I,,100,2008,04,,,2008000156098,2238407
S,46,04452115000000060,2009,11,I,,100,2009,02,,,2009000033709,2298468
S,46,044521150000F0000,2009,11,I,,100,2009,07,,,2009000194798,2348541
S,46,05452114000000050,2009,01,I,3,229200,2008,04,,,2008000119573,2229761
S,46,05452106000000270,2009,01,I,,429000,2009,06,,,2009000164505,2333649
S,46,05452112000000180,2009,01,I,,100,2008,04,,,2008000106299,2224973
S,46,05452112000000180,2009,01,I,,100,2008,04,,,2008000106300,2224974
S,46,05452115000000040,2009,11,I,,100,2009,02,,,2009000033708,2298463
S,46,05452112000000030,2009,01,V,,100000,2008,11,,,2008000307793,2278768
S,46,05452107000000110,2009,02,V,,100000,2008,02,,,2008000049917,2213579
S,46,05452107000000200,2009,01,I,,100,2008,03,,,2008000094469,2222480
S,46,05452107000000180,2009,01,I,,100,2008,03,,,2008000094468,2222479
S,46,05452107000000240,2009,11,I,,100,2009,04,,,2009000118427,2321037
S,46,05452109000000020,2009,01,V,,180000,2008,03,,,2008000096016,2221761
S,46,05452107000000220,2009,01,I,,100,2008,05,,,2008000124132,2229506
S,46,05452107000000220,2009,16,I,,100000,2009,01,,,2009000024750,2299808
S,46,05452107000000220,2009,11,I,,100,2009,01,,,2009000024753,2299810
S,46,05452107000000220,2009,11,I,,100,2009,02,,,2009000046334,2299809
S,46,05452108000000270,2009,99,I,,515000,2009,08,,,2009000241284,2359627
S,46,05452107000000230,2009,01,V,,100,2008,05,,,2008000124132,2299805
S,46,05452107000000230,2009,16,V,,561000,2009,01,,,2009000024751,2299806
S,46,05452107000000230,2009,16,I,,100,2009,01,,,2009000024752,2299807
S,46,05452109000000200,2009,01,V,,100,2008,01,,,2008000007523,2203709
